﻿Dokument;Phase Bezeichnung;Phasen-Nummer;Einspruchsfrist;Suchbegriffe;Titel;Kurzzusammenfassung;Normenausschuss;Arbeitsgremium;Link zum Vorhaben
DIN EN 17180:2023-03;Bearbeitung Norm-Entwurf;40.50;2023-02-10 - 2023-04-10;management,*qualität.*.management*;"Sterilisatoren für medizinische Zwecke - Niedertemperatur-Sterilisatoren mit verdampftem Wasserstoffperoxid - Anforderungen und Prüfverfahren; Deutsche und Englische Fassung prEN 17180:2023";"Dieses Dokument legt Anforderungen und Prüfverfahren für Niedertemperatur-Wasserstoffperoxid-Sterilisatoren fest, welche eine verdampfte wässrige Lösung von Wasserstoffperoxid als Sterilisiermittel verwenden. Diese Sterilisatoren werden für die Sterilisation von Medizinprodukten, insbesondere thermolabile Medizinprodukte, verwendet.  Dieses Dokument legt minimale Anforderungen fest an: - Leistung und Design von Sterilisatoren, die für einen Sterilisationsprozess für Medizinprodukte ausgelegt sind; - Ausrüstung und Bedienelemente dieser Sterilisatoren, die zum bestimmungsgemäßen Betrieb, zur Regelung und zur Überwachung benötigt werden und die für die Validierung der Sterilisationsprozesse genutzt werden können; - Prüfausrüstung und Prüfverfahren, die zur Verifizierung der in diesem Dokument festgelegten Leistungsmerkmale des Sterilisators dienen. Dieses Dokument legt keine Anforderungen an Geräte zur Aufbereitung von Flüssigkeiten, biologischem Abfall oder menschlichem Gewebe fest, es sei denn, sie sind Teil eines Medizinprodukts. Dieses Dokument beschreibt kein Qualitätsmanagementsystem zur Überwachung aller Prozesse bei der Herstellung des Sterilisators.  Anmerkung Es wird auf die Normen zum Qualitätsmanagement, z.B. EN ISO 13485, hingewiesen.  Dieses Dokument legt keine Anforderungen und Prüfungen an Dekontaminationssysteme zur Anwendung in Räumen, Umhüllungen oder Umweltbereichen fest.";DIN-Normenausschuss Gesundheitstechnologien (NAGesuTech);NA 176-03-04 AA;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:249218908
DIN EN 4641-102:2023-06;Veröffentlichung Norm-Entwurf;40.10;2023-05-12 - 2023-07-12;qualitätssicherung;"Luft- und Raumfahrt - Lichtwellenleiterkabel, Mantelaußendurchmesser 125 µm - Teil 102: Kompaktader, 62,5/125 µm GI-Faser, Kabelaußendurchmesser 1,8 mm - Produktnorm; Englische Fassung prEN 4641-102:2023";Dieses Dokument legt die allgemeinen Eigenschaften, Bedingungen für Qualifikation, Abnahme und Qualitätssicherung für ein Lichtwellenleiterkabel mit einer Gradientenfaser 62,5µm/125 µm, Kabelaußendurchmesser 1,8 mm und halbfester Sekundär-Beschichtung, fest.;DIN-Normenausschuss Luft- und Raumfahrt (NL);NA 131-04-10 AA;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:263975755
DIN EN 4869-001:2023-05;Bearbeitung Norm-Entwurf;40.40;2023-04-21 - 2023-06-21;qualitätssicherung;"Luft- und Raumfahrt - Strahlaufweitender Anschluss, berührungsloser Lichtwellenleiterkontakt in EN 3645-Standardkontaktkammern - Teil 001: Technische Lieferbedingungen; Englische Fassung prEN 4869-001:2023";Dieses Dokument legt die allgemeinen Eigenschaften, die Bedingungen für die Qualifikation, Annahme und die Qualitätssicherung sowie das Testprogramm und die Testgruppen für berührungslose Lichtwellenleiterkontakte in EN 3645-Standardkammer für einen aufgeweiteten Lichtstrahl fest.;DIN-Normenausschuss Luft- und Raumfahrt (NL);NA 131-04-10 AA;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:275836085
DIN EN 6095:2023-04;Bearbeitung Norm-Entwurf;40.40;2023-03-24 - 2023-05-24;qualitätssicherung;"Luft- und Raumfahrt - Drehverschlüsse - Strukturelle und nichtstrukturelle Anwendungen - Technische Lieferbedingung; Deutsche Fassung ASD-STAN prEN 6095:2023";Dieses Dokument legt die erforderlichen Eigenschaften, Inspektionen, Prüfungen, Anforderungen an die Qualitätssicherung und die Qualifikations-, Annahme- und Lieferbedingungen für Drehverschlüsse für strukturelle und nichtstrukturelle Anwendungen fest. Dieses Dokument gilt für alle Drehverschlüsse für strukturelle und nichtstrukturelle Anwendungen. Es kann angewendet werden, wenn in der Produktnorm oder in Planungsunterlagen darauf verwiesen wird. ;DIN-Normenausschuss Luft- und Raumfahrt (NL);NA 131-03-01 AA;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:283492481
DIN EN 17948:2023-04;Bearbeitung Norm-Entwurf;40.50;2023-03-03 - 2023-05-03;management;"Instandhaltungsfunktion und -management; Deutsche und Englische Fassung prEN 17948:2023";"Diese Europäische Norm beschreibt den wesentlichen Inhalt der Instandhaltungsfunktionen und Unterfunktionen/-bereiche, die die verschiedenen empfohlenen Hauptaktivitäten, Standards, Kompetenzen, Methoden und Praktiken zusammenfassen, um ein fortschrittliches organisatorisches Instandhaltungsmodell zu erstellen, mit dem die folgenden Aktivitäten erreicht werden können: - Aufrechterhaltung der erforderlichen physikalischen Integrität für eine nachhaltige Nutzung; - Erreichen der erforderlichen, betrieblichen Verfügbarkeit der ausgelegten Kapazität; - Optimierung des Verhältnisses ''Service Level versus Instandhaltungskosten insgesamt''; - Erhöhung der Lebensdauer durch geeignete vorbeugende Instandhaltungs- und Verbesserungsmaßnahmen; - Einführung von Enabling Technologien für die Instandhaltung; - die Instandhaltungspraxis im Unternehmen auf dem neuesten Stand zu halten. Diese Ziele können durch externen und internen Einflussfaktoren angepasst und begrenzt werden.";DIN-Normenausschuss Dienstleistungen (NADL);NA 159-04-01 AA;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:284818441
DIN EN 17637:2023-04;Veröffentlichung Norm;60.60;2020-12-11 - 2021-02-11;umweltschutz;"Bauprodukte - Bewertung der Freisetzung von gefährlichen Stoffen - Verfahren zur Beurteilung von emittierter Gammastrahlung; Deutsche Fassung EN 17637:2022";Dieses Dokument legt ein Verfahren zur Bestimmung von Gamma-Dosen durch Bauprodukten in Innenräumen fest und dient, wie in der Bauproduktenverordnung (EU 305/2011) gefordert, der Klassifizierung solcher Produkte. Mit diesem Verfahren kann das Verhältnis zwischen der tatsächlich freigesetzten Strahlung und der Dosis, welcher die Bewohner eines Gebäudes ausgesetzt sind, bewertet werden. Das Verfahren berücksichtigt dabei auch die Richtlinie zur Festlegung grundlegender Sicherheitsnormen für den Schutz vor den Gefahren einer Exposition gegenüber ionisierender Strahlung (2013/59/EURATOM).;DIN-Normenausschuss Bauwesen (NABau);NA 005-53 FBR;https://www.din.de/de/mitwirken/normenausschuesse/wdc-beuth:din21:351512174
DIN CEN/TR 17801:2023-04;Veröffentlichung Norm;60.60;;management;"Leitfaden für die Umsetzung des Water Safety Plan Konzeptes in Gebäuden; Deutsche Fassung CEN/TR 17801:2022";Dieses Dokument (CEN/TR 00164623:2021) wurde vom Technischen Komitee CEN/TC 164 ''Wasserversorgung'' erarbeitet, dessen Sekretariat von AFNOR gehalten wird. Dieser Technische Report beschreibt die Elemente und das Verfahren des Water Safety Plans für Trinkwasser-Installationen innerhalb von Gebäuden. Der Water Safety Plan ist ein risikobasierter Managementansatz, der darauf abzielt, sicheres Trinkwasser an der Verbrauchsstelle der Trinkwasserinstallation bereitzustellen. Um dieses Ziel zu erreichen, beinhaltet der Water Safety Plan eine Methode zur Analyse, Bewertung und Kontrolle von Risiken, die in diesem Technischen Bericht als eine Kombination aus Wahrscheinlichkeit und Schwere der Auswirkungen von Gefahren und gefährlichen Ereignissen beschrieben werden und die im Zusammenhang mit der Nutzung von Trinkwasserinstallationen vorhanden sind oder entstehen können.;DIN-Normenausschuss Wasserwesen (NAW);NA 119-07-07-04 AK;https://www.din.de/de/mitwirken/normenausschuesse/wdc-beuth:din21:364778157
DIN EN ISO 14644-4:2023-04;Veröffentlichung Norm;60.60;2021-10-01 - 2021-12-01;management;"Reinräume und zugehörige Reinraumbereiche - Teil 4: Planung, Ausführung und Erst-Inbetriebnahme (ISO 14644-4:2022); Deutsche Fassung EN ISO 14644-4:2022";Dieses Dokument legt den Prozess der Erstellung eines Reinraums von den Anforderungen über Gestaltung und Ausführung bis zur Erst-Inbetriebnahme fest. Es ist für neue sowie modernisierte oder umgebaute Reinraumanlagen anwendbar. Es schreibt keine spezifischen, technischen oder vertraglichen Maßnahmen vor, um diese Anforderungen zu erreichen. Es ist für Anwender, Projektmanager, Planer, Auftraggeber, Lieferanten, Erbauer und Leistungsprüfer von Reinraumanlagen gedacht. Der wichtigste Aspekt bei Reinräumen ist die Konzentration der luftgetragenen Partikel. Für die Anforderungen, die Gestaltung, den Bau und die Erst-Inbetriebnahme werden detaillierte Prüflisten angegeben, die wichtige zu berücksichtigende Leistungsparameter umfassen. Es werden Gestaltungsansätze bezüglich des Energiemanagements zur Unterstützung einer energieeffizienten Reinraumplanung bestimmt. Es wird eine Anleitung zur Ausführung einschließlich der Anforderungen für die Erst-Inbetriebnahme und Verifizierung gegeben. Ein grundlegender Bestandteil dieses Dokuments ist die Betrachtung der Aspekte (einschließlich Instandhaltung), die helfen werden, einen fortlaufenden und zufriedenstellenden Betrieb während der gesamten Nutzungsdauer des Reinraums sicherstellen.;DIN-Normenausschuss Heiz- und Raumlufttechnik sowie deren Sicherheit (NHRS);NA 041-02-21 AA;https://www.din.de/de/mitwirken/normenausschuesse/wdc-beuth:din21:362641197
DIN EN IEC 61400-5:2023-04;Veröffentlichung Norm;60.60;2019-03-29 - 2019-05-29;management,*qualität.*.management*;"Windenergieanlagen - Teil 5: Rotorblätter von Windenergieanlagen (IEC 61400-5:2020); Deutsche Fassung EN IEC 61400-5:2020";"Der vorliegende Teil von IEC 61400 legt die Anforderungen zur Sicherstellung der technischen Integrität von Rotorblättern von Windenergieanlagen (WEA) sowie ein angemessenes Betriebssicherheitsniveau während der Auslegungslebensdauer fest. Es sind Anforderungen enthalten für: - die aerodynamische Auslegung und die Strukturauslegung; - die Werkstoffauswahl, -bewertung und -prüfung; - die Herstellung (einschließlich des zugehörigen Qualitätsmanagements); - Transport, Errichtung, Betrieb und Instandhaltung der Rotorblätter. Der Zweck dieser Norm ist die Bereitstellung technischer Quellen für Konstrukteure, Hersteller, Kunden, Betreiber, Drittorganisationen und Werkstofflieferanten sowie die Festlegung von Anforderungen für die Zertifizierung.";DKE Deutsche Kommission Elektrotechnik Elektronik Informationstechnik in DIN und VDE;DKE/K 383;https://www.din.de/de/mitwirken/normenausschuesse/wdc-beuth:din21:356653382
DIN EN 455-5:2023-04;Bearbeitung Norm-Entwurf;40.50;2023-03-24 - 2023-05-24;management;"Medizinische Handschuhe zum einmaligen Gebrauch - Teil 5: Extrahierbare chemische Rückstände; Deutsche und Englische Fassung prEN 455-5:2023";Dieses Dokument enthält Anforderungen an Etiketteninformationen zu Chemikalien, die bei der Produktherstellung verwendet werden, insbesondere zu potenziell allergenen Substanzen, die in medizinischen Handschuhen verwendet werden und darin verbleiben. Es enthält auch Informationen zu Extraktionsmedien, Extraktionsmethoden und quantitativen Analysen von Restchemikalien. Dieses Dokument enthält keine Informationen über das allergene Potenzial oder die Sicherheit für den Benutzer eines Produkts. Dies sollte unter Berücksichtigung aller verfügbaren Toxizitäts- und Biokompatibilitätsdaten der betreffenden Produkte im Rahmen eines Risikomanagementprozesses bewertet werden.;DIN-Normenausschuss Gesundheitstechnologien (NAGesuTech);NA 176-04-09 AA;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:303586330
